Subject,Start Date,Start Time,Location,Description
Hesperian Mankeli: Viikkopotkut jäsenille,2024-05-06,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174130  
Koko kenttä"
"Hesperian Mankeli: HJK/Töölön Ihme – HeMan, Miesten Kutonen",2024-05-07,20:40,"Töölö PK 6 TN, Urheilukatu 5, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225105  
https://tulospalvelu.palloliitto.fi/match/3346334"
Hesperian Mankeli: Harraste 7v7,2024-05-10,19:30,"Talin Halli TN B, Purotie 8, 00380","https://hesperianmankeli.nimenhuuto.com/events/18261407  
Heman Akatemia vs. Fc Morgan"
"Hesperian Mankeli: HeMan – FC FC, Miesten Kutonen",2024-05-12,17:30,"Tali TN, Purotie 8, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225106  
https://tulospalvelu.palloliitto.fi/match/3346340"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-05-13,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174131  
Koko kenttä"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-05-20,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174132  
Koko kenttä"
"Hesperian Mankeli: Pessoas Boas – HeMan, Miesten Kutonen",2024-05-22,20:40,"Töölö PK 1 TN, Urheilukatu 5, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225107  
https://tulospalvelu.palloliitto.fi/match/3346345"
Hesperian Mankeli: Harraste 7v7,2024-05-23,20:30,"Kallio TN B (Brahe), Helsinginkatu 25","https://hesperianmankeli.nimenhuuto.com/events/18261410  
Fc Kivenkova vs. Heman Akatemia (pelataan punaisella)"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-05-27,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174133  
Koko kenttä"
Hesperian Mankeli: Harraste 7v7,2024-05-30,21:15,"Kallio TN A (Brahe), Helsinginkatu 25 a","https://hesperianmankeli.nimenhuuto.com/events/18261411  
Heman Akatemia vs. Fc Homer"
"Hesperian Mankeli: HeMan – FC Dons/Akatemia, Miesten Kutonen",2024-05-31,19:30,"Pitäjänmäki TN, Turkismiehentie 7, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225108  
https://tulospalvelu.palloliitto.fi/match/3346350"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-06-03,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174134  
Koko kenttä"
"Hesperian Mankeli: PPJ/Faijat Jätkäsaari – HeMan, Miesten Kutonen",2024-06-07,21:00,"Intersport Areena TN, Hyväntoivonkatu 3, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225109  
https://tulospalvelu.palloliitto.fi/match/3346353"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-06-10,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174135  
Koko kenttä"
"Hesperian Mankeli: HeMan – FC ST4Y, Miesten Kutonen",2024-06-12,18:00,"Pitäjänmäki TN, Turkismiehentie 7, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225110  
https://tulospalvelu.palloliitto.fi/match/3346360"
Hesperian Mankeli: Harraste 7v7,2024-06-16,20:15,"","https://hesperianmankeli.nimenhuuto.com/events/18261420  
Ac Hannes vs. Heman Akatemia (pelataan punaisella)"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-06-17,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18174136  
Koko kenttä"
Hesperian Mankeli: Harraste 7v7,2024-06-18,18:00,"Kallio TN C (Brahe), Helsinginkatu 25","https://hesperianmankeli.nimenhuuto.com/events/18261443  
Heman Akatemia vs. JK Paasikivi Hki"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-06-24,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00400 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18231649
"Hesperian Mankeli: Kurvin Vauhti/Partiz – HeMan, Miesten Kutonen",2024-06-25,20:40,"Kallio TN, Helsinginkatu 25 a, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225111  
https://tulospalvelu.palloliitto.fi/match/3346366"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-07-02,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174140
Hesperian Mankeli: Viikkopotkut jäsenille,2024-07-09,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174141
Hesperian Mankeli: Viikkopotkut jäsenille,2024-07-16,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174142
Hesperian Mankeli: Viikkopotkut jäsenille,2024-07-23,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174143
"Hesperian Mankeli: TöTa/FC Mauskis – HeMan, Miesten Kutonen",2024-07-30,19:20,"Töölö PK 6 TN, Urheilukatu 5, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225112  
https://tulospalvelu.palloliitto.fi/match/3346370"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-07-30,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174144
Hesperian Mankeli: Viikkopotkut jäsenille,2024-08-06,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174145
"Hesperian Mankeli: HeMan – FC POHU/Gettopojat, Miesten Kutonen",2024-08-09,20:40,"Töölö PK 6 TN, Urheilukatu 5, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225113  
https://tulospalvelu.palloliitto.fi/match/3346377"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-08-13,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174146
"Hesperian Mankeli: HeMan – HJK/Töölön Ihme, Miesten Kutonen",2024-08-16,19:00,"Töölö PK 1 TN, Urheilukatu 5, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225114  
https://tulospalvelu.palloliitto.fi/match/3346379"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-08-20,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174147
"Hesperian Mankeli: FC FC – HeMan, Miesten Kutonen",2024-08-21,19:40,"Pitäjänmäki TN, Turkismiehentie 7, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225115  
https://tulospalvelu.palloliitto.fi/match/3346385"
"Hesperian Mankeli: HeMan – Pessoas Boas, Miesten Kutonen",2024-08-27,19:20,"Töölö PK 6 TN, Urheilukatu 5, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225116  
https://tulospalvelu.palloliitto.fi/match/3346390"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-08-27,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174148
Hesperian Mankeli: Viikkopotkut jäsenille,2024-09-03,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174149
"Hesperian Mankeli: FC Dons/Akatemia – HeMan, Miesten Kutonen",2024-09-04,19:00,"Tali halli TN, Purotie 8, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225117  
https://tulospalvelu.palloliitto.fi/match/3346395"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-09-10,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174150
"Hesperian Mankeli: HeMan – PPJ/Faijat Jätkäsaari, Miesten Kutonen",2024-09-13,20:55,"Intersport Areena TN, Hyväntoivonkatu 3, Helsinki","https://hesperianmankeli.nimenhuuto.com/events/18225118  
https://tulospalvelu.palloliitto.fi/match/3346398"
Hesperian Mankeli: Viikkopotkut jäsenille,2024-09-17,21:00,"Käpylän tekonurmi, Mäkelänkatu 72,  00610 Helsinki",https://hesperianmankeli.nimenhuuto.com/events/18174151
